﻿product_id,stock_status,stock_wholesalers,stock_total,mah_status,mah_avail_date,mah_withdraw_date,mah_next_avail_date
00-0121-02,1,"Recipe Plus;Baltfarm ""Vita-Farm""",214,1,2000-02-16,,
00-0121-03,0,,0,2,,,
00-0121-04,0,,0,2,,,
00-0121-05,0,,0,2,,,
00-0121-06,0,,0,2,,,
00-0121-07,0,,0,2,,,
00-0121-08,0,,0,2,,,
00-0121-09,0,,0,2,,,
00-0121-10,0,,0,2,,,
00-0121-11,0,,0,2,,,
00-0121-12,0,,0,2,,,
00-0121-13,0,,0,2,,,
00-0121-14,0,,0,2,,,
00-0121-15,0,,0,2,,,
00-0121-16,0,,0,2,,,
00-0121-17,0,,0,2,,,
00-0122-01,0,,0,0,2000-02-16,2011-01-05,
00-0122-02,1,"Tamro;Recipe Plus",100,1,2000-02-16,,
00-0122-03,0,,0,2,,,
00-0122-04,0,,0,2,,,
00-0122-05,0,,0,2,,,
00-0122-06,0,,0,2,,,
00-0122-07,0,,0,2,,,
00-0122-08,0,,0,2,,,
00-0122-09,0,,0,2,,,
00-0122-10,0,,0,2,,,
00-0122-11,0,,0,2,,,
00-0122-12,0,,0,2,,,
00-0122-13,0,,0,2,,,
00-0122-14,0,,0,2,,,
00-0122-15,0,,0,2,,,
00-0122-16,0,,0,2,,,
00-0122-17,0,,0,2,,,
00-0129-01,0,,0,0,2000-02-16,2023-10-23,
00-0131-01,0,,0,2,,,
00-0131-02,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",26215,1,2000-02-16,,
00-0131-03,0,,0,1,2000-02-16,,
00-0132-01,0,,0,2,,,
00-0132-02,1,"Tamro;Recipe Plus;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",4994,1,2000-02-16,2020-05-22,2020-07-01
00-0132-03,0,,0,2,,,
00-0136-01,0,,0,0,2000-02-16,2013-01-01,
00-0136-02,0,,0,2,,,
00-0136-03,1,"Magnum Medical",45,1,2011-10-24,2024-01-01,2024-02-29
00-0136-04,0,,0,2,,,
00-0138-01,0,,0,1,2000-02-16,,
00-0138-02,0,,0,0,2000-02-16,2000-02-17,
00-0138-03,0,,0,0,2000-02-16,2000-02-17,
00-0145-01,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",4473,1,2000-02-16,,
00-0145-02,0,,0,2,,,
00-0148-01,0,,0,1,2000-02-16,2023-10-01,2023-12-18
00-0155-01,0,,0,2,,,
00-0155-02,0,,0,0,2000-02-16,2015-06-15,
00-0155-03,0,,0,1,2000-02-16,2020-06-18,2020-11-02
00-0164-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Medelens+",1917,1,2000-01-01,,
00-0165-01,1,"Recipe Plus;Magnum Medical;Euroaptieka",3070,1,2000-02-16,2023-04-01,2024-02-01
00-0166-01,1,"Tamro;Recipe Plus",76,1,2000-02-16,,
00-0167-01,0,,0,0,2001-01-01,2022-06-15,2025-01-01
00-0167-02,0,,0,2,,,
00-0167-03,0,,0,2,,,
00-0167-04,0,,0,2,,,
00-0187-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",1341,1,2000-04-13,,
00-0195-02,0,,0,2,2000-03-15,,
00-0208-01,1,"Baltfarm ""Vita-Farm""",1,1,2001-07-01,,
00-0209-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Medelens+",2146,1,2001-07-01,2021-01-10,2021-01-15
00-0226-01,1,"Saules aptieka;ELVIM",4032,1,2000-03-15,2015-10-09,2016-03-14
00-0235-01,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga",597,1,2004-05-02,,
00-0236-01,0,,0,1,2004-05-02,,
00-0237-01,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Euroaptieka;Oribalt Rīga;Medelens+",305,1,2004-05-02,,
00-0239-01,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",2910,1,2004-05-02,,
00-0240-01,1,Medelens+,60,1,2004-05-02,,
00-0241-01,0,,0,1,2004-05-02,,
00-0244-01,1,"Tamro;Baltfarm ""Vita-Farm"";Jelgavfarm",2836,1,2004-01-01,2014-05-28,2014-08-11
00-0244-02,0,,0,2,,,
00-0244-03,0,,0,2,,,
00-0244-04,0,,0,2,,,
00-0244-05,0,,0,2,,,
00-0244-06,0,,0,2,,,
00-0244-07,0,,0,2,,,
00-0244-08,0,,0,2,,,
00-0244-09,0,,0,2,,,
00-0245-01,1,"Tamro;Baltfarm ""Vita-Farm"";Jelgavfarm;Medelens+",3677,1,2004-01-01,2021-06-10,2021-06-28
00-0245-02,0,,0,2,,,
00-0245-03,0,,0,2,,,
00-0245-04,0,,0,2,,,
00-0245-05,0,,0,2,,,
00-0245-06,0,,0,2,,,
00-0245-07,0,,0,2,,,
00-0245-08,0,,0,2,,,
00-0245-09,0,,0,2,,,
00-0249-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga;Medelens+",1031,1,2000-03-15,,
00-0269-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",201,0,2000-04-01,2022-01-28,
00-0269-02,0,,0,0,2009-03-01,2018-05-11,
00-0269-03,0,,0,2,,,
00-0269-04,0,,0,2,,,
00-0269-05,0,,0,2,,,
00-0269-06,0,,0,2,,,
00-0270-01,0,,0,2,,,
00-0270-02,0,,0,2,,,
00-0270-03,0,,0,2,,,
00-0284-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm",681,1,2000-11-01,2023-01-27,2023-02-09
00-0285-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",1669,1,2000-11-01,2023-01-27,2023-02-09
00-0286-01,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Jelgavfarm;Oribalt Rīga",351,1,2000-03-15,2023-11-02,2023-12-30
00-0286-02,0,,0,2,,,
00-0287-01,1,"Tamro;Recipe Plus;Magnum Medical",289,1,1993-05-20,2023-09-04,2023-09-15
00-0293-03,1,"Tamro;Recipe Plus;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",986,1,2000-04-12,,
00-0309-01,0,,0,0,2000-04-12,2020-08-13,
00-0325-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm",3820,1,2000-04-12,,
00-0326-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm",12557,1,2000-04-12,,
00-0327-01,1,"Tamro;Recipe Plus;Magnum Medical;FaroAktivs;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",5841,1,2004-05-02,,
00-0327-02,0,,0,1,2011-03-03,,
00-0330-01,1,"Recipe Plus;Magnum Medical;Euroaptieka;Jelgavfarm",3045,1,2001-02-01,2023-02-01,2023-05-30
00-0331-01,1,"Tamro;Baltfarm ""Vita-Farm"";Euroaptieka;Medelens+",4183,1,2001-02-01,2023-02-01,2023-05-30
00-0333-01,1,"Tamro;Recipe Plus;Saules aptieka",877,1,2005-11-25,2022-10-01,2022-11-28
00-0335-01,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka",3525,1,2005-11-25,2022-08-24,2022-09-26
00-0352-01,1,"Tamro;Magnum Medical",1168,1,2000-04-12,2022-08-09,2022-09-20
00-0352-02,0,,0,2,,,
00-0359-01,0,,0,0,2001-02-01,2018-07-25,
00-0369-01,1,"Tamro;Recipe Plus;G. Miežis Ārsts;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",1368,1,2004-05-02,,
00-0370-01,0,,0,2,,,
00-0370-02,1,"Tamro;Recipe Plus;G. Miežis Ārsts;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",5143,1,2004-05-02,,
00-0370-03,1,"Tamro;Recipe Plus;G. Miežis Ārsts;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",4292,1,2014-09-17,,
00-0379-01,0,,0,1,2000-04-12,,
00-0379-02,0,,0,2,,,
00-0379-03,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",31602,1,2000-04-12,2019-12-16,2020-02-17
00-0380-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Jelgavfarm;Oribalt Rīga",10176,1,2000-04-12,,
00-0380-02,0,,0,2,,,
00-0380-03,0,,0,2,,,
00-0400-01,0,,0,2,2004-05-02,,
00-0404-01,0,,0,2,2004-05-02,,
00-0405-01,1,"Grindeks;Tamro;Recipe Plus;Magnum Medical;Saules aptieka;Euroaptieka;Jelgavfarm;Oribalt Rīga",6537,1,2000-04-12,2020-04-08,2020-06-01
00-0406-02,0,,0,2,,,
00-0406-03,1,"Grindeks;Tamro;Recipe Plus;Magnum Medical;Saules aptieka;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",4854,1,2000-04-12,,
00-0420-02,1,"ANISS;Baltfarm ""Vita-Farm"";Jelgavfarm",7234,1,2000-05-10,2023-02-15,2023-04-03
00-0434-01,1,"Tamro;Recipe Plus;Magnum Medical;Saules aptieka;Jelgavfarm;Oribalt Rīga;Medelens+",2437,1,2000-05-10,2022-12-15,2023-02-22
00-0435-01,0,,0,1,2004-05-02,,
00-0435-02,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga;Medelens+",10300,1,2019-04-25,,
00-0439-01,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Euroaptieka;Oribalt Rīga",475,1,2004-05-02,,
00-0442-04,0,,0,1,2005-04-01,,
00-0442-05,0,,0,2,,,
00-0449-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",2230,1,2000-06-07,2019-10-11,2019-11-13
00-0452-01,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka",77,1,2000-12-01,2020-04-28,2020-07-15
00-0452-02,0,,0,2,,,
00-0452-03,0,,0,0,2008-01-01,2011-09-07,
00-0452-04,0,,0,2,,,
00-0455-01,1,Jelgavfarm,9,0,2000-05-10,2016-05-01,
00-0460-01,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Jelgavfarm;Oribalt Rīga",2028,1,2000-06-01,,
00-0460-02,0,,0,2,,,
00-0460-03,0,,0,2,,,
00-0462-02,1,"B. Braun Medical",136,1,2013-04-12,2015-10-07,2015-11-16
00-0467-01,0,,0,2,,,
00-0467-02,0,,0,2,,,
00-0467-03,1,"Tamro;Recipe Plus;Magnum Medical;Saules aptieka;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",9439,1,2007-01-31,,
00-0467-04,0,,0,2,,,
00-0467-05,0,,0,2,,,
00-0468-01,1,"Tamro;Recipe Plus;Magnum Medical;Saules aptieka;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",1004,1,2001-02-01,,
00-0468-02,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",965,1,2001-02-01,2021-08-16,2021-09-25
00-0469-01,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",1102,1,2001-02-01,,
00-0469-02,1,"Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga;Medelens+",1191,1,2015-11-01,,
00-0469-03,0,,0,2,,,
00-0470-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",4726,1,2000-05-10,2023-05-23,2023-09-20
00-0480-01,1,"Recipe Plus;Magnum Medical;Euroaptieka;Oribalt Rīga",47,1,2000-05-10,2019-05-23,2019-08-01
00-0481-02,0,,0,0,2000-05-10,2013-02-01,
00-0481-03,0,,0,0,2015-06-25,2016-09-15,
00-0482-02,0,,0,0,2000-05-10,2018-08-01,
00-0502-01,0,,0,0,2000-09-15,2010-07-01,
00-0502-02,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Jelgavfarm;Oribalt Rīga",1117,1,2009-01-01,2021-08-06,2021-10-01
00-0502-03,0,,0,2,,,
00-0515-01,1,"Tamro;Pharmamax;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",7952,1,2000-11-01,2023-01-27,2023-02-09
00-0521-02,1,"Recipe Plus;ANISS;Elpis;Baltfarm ""Vita-Farm"";Jelgavfarm;Oribalt Rīga",3793,1,2000-06-07,2017-01-18,2017-06-01
00-0540-01,0,,0,2,2000-06-07,2022-07-16,2022-12-31
00-0545-01,1,"Tamro;Oribalt Rīga",99,0,2000-06-07,2024-01-19,2024-04-01
00-0545-02,1,"Recipe Plus;Magnum Medical;Elpis",2227,0,2024-01-18,2024-01-19,2024-04-01
00-0546-01,1,"Tamro;Recipe Plus;Magnum Medical;FaroAktivs;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga",4498,1,2001-01-01,,
00-0547-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",1541,1,2004-05-02,,
00-0551-01,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",409,1,2000-06-07,,
00-0553-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",1200,1,2000-06-07,,
00-0554-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",1595,1,2000-06-07,,
00-0558-01,0,,0,1,2000-06-07,2021-12-14,2022-01-18
00-0558-02,0,,0,0,2000-06-07,2019-07-01,
00-0561-01,1,"Recipe Plus;Magnum Medical;Euroaptieka",348,1,2000-12-01,2021-12-30,2022-01-07
00-0562-01,1,"Tamro;Recipe Plus;Jelgavfarm;Oribalt Rīga",400,1,2000-06-07,2023-10-05,2023-12-18
00-0562-02,0,,0,2,,,
00-0564-01,1,"Tamro;Euroaptieka;Jelgavfarm;Oribalt Rīga",4097,1,2000-06-07,2023-10-05,2024-03-15
00-0564-02,0,,0,2,,,
00-0566-01,1,"Tamro;Recipe Plus;Magnum Medical;Saules aptieka;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",3950,1,2001-02-01,2021-03-25,2021-05-14
00-0568-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",2920,1,2001-02-01,,
00-0568-02,0,,0,2,,,
00-0569-02,1,"Tamro;Recipe Plus;B. Braun Medical;Magnum Medical;Baltfarm ""Vita-Farm"";Jelgavfarm;Oribalt Rīga;Medelens+",3248,1,2004-05-02,,
00-0569-05,1,"Tamro;Recipe Plus;B. Braun Medical;Magnum Medical;Baltfarm ""Vita-Farm"";Jelgavfarm;Oribalt Rīga;Medelens+",2687,1,2004-10-05,,
00-0569-07,1,"B. Braun Medical",50,1,2004-10-07,,
00-0569-08,0,,0,2,,,
00-0569-09,0,,0,2,,,
00-0569-10,0,,0,2,,,
00-0569-11,0,,0,2,,,
00-0570-03,0,,0,2,,,
00-0570-04,0,,0,2,,,
00-0570-05,0,,0,2,,,
00-0570-06,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",1465,1,2013-02-01,2021-01-11,2021-02-15
00-0577-01,1,"Tamro;Recipe Plus;Magnum Medical;Saules aptieka;Baltfarm ""Vita-Farm"";Jelgavfarm",423,1,2004-05-02,,
00-0577-02,0,,0,2,,,
00-0579-01,1,"Tamro;Magnum Medical;Baltfarm ""Vita-Farm"";Oribalt Rīga;Medelens+",121,1,2000-06-07,,
00-0579-02,0,,0,2,,,
00-0580-01,1,"Tamro;Recipe Plus;Baltfarm ""Vita-Farm"";Oribalt Rīga",93,1,2000-06-07,,
00-0580-02,0,,0,2,,,
00-0599-01,1,"Tamro;Recipe Plus;Magnum Medical;ELVIM;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",29819,1,2000-06-07,,
00-0599-02,0,,0,2,,,
00-0611-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm""",2064,1,1996-02-22,,
00-0627-01,1,"Recipe Plus",73,1,2004-05-02,2018-08-06,2018-11-26
00-0628-01,1,"Recipe Plus",20,1,2004-05-02,2019-05-01,2019-09-01
00-0633-01,1,"Recipe Plus;ANISS;Elpis;Baltfarm ""Vita-Farm"";Jelgavfarm;Oribalt Rīga;Medelens+",18010,1,2000-07-05,,
00-0633-02,0,,0,0,2000-07-05,2017-02-15,
00-0645-01,1,"Tamro;Recipe Plus;Magnum Medical;FaroAktivs;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga",2001,1,2001-01-01,2019-03-18,2020-05-25
00-0664-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",1763,1,2001-07-01,2020-03-06,2020-03-25
00-0665-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",1287,1,2001-07-01,2020-02-13,2020-02-18
00-0666-01,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Jelgavfarm;Oribalt Rīga",1713,1,2001-01-01,2019-09-03,2019-12-23
00-0672-01,1,"Tamro;Magnum Medical;Baltfarm ""Vita-Farm"";Oribalt Rīga",7858,1,2004-05-02,2020-03-16,2020-03-24
00-0672-02,0,,0,2,,,
00-0674-03,1,"B. Braun Medical",58,1,2013-04-12,,
00-0685-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",1131,1,2000-09-01,2022-10-10,2022-12-27
00-0687-01,1,"Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",271,1,2004-05-02,,
00-0690-01,1,"Tamro;Recipe Plus;Magnum Medical;ELVIM;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",1309,1,2000-12-01,,
00-0690-02,0,,0,2,,,
00-0690-03,0,,0,2,,,
00-0690-04,0,,0,2,,,
00-0690-05,0,,0,2,,,
00-0690-06,0,,0,2,,,
00-0690-07,0,,0,2,,,
00-0690-08,0,,0,2,,,
00-0690-09,0,,0,2,,,
00-0691-01,0,,0,2,2005-10-28,,
00-0691-02,0,,0,2,2005-10-28,,
00-0691-03,0,,0,2,2005-10-28,,
00-0692-01,0,,0,2,2005-10-28,,
00-0692-02,0,,0,2,2005-10-28,,
00-0692-03,0,,0,2,,,
00-0692-04,0,,0,2,2005-10-28,,
00-0692-05,0,,0,2,2005-10-28,,
00-0692-06,0,,0,2,2005-10-28,,
00-0694-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga",184,1,2000-09-01,2022-03-30,2022-04-29
00-0694-02,0,,0,2,,,
00-0695-01,1,"Tamro;Magnum Medical;Euroaptieka",116,1,2000-09-01,2022-05-27,2022-09-01
00-0712-01,1,"Tamro;Recipe Plus;Magnum Medical;Saules aptieka;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",2139,1,2000-07-05,2023-03-29,2023-04-18
00-0713-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",2308,1,2000-07-05,2023-03-31,2023-04-18
00-0723-01,1,"Roche Latvija;Recipe Plus",10325,1,2000-08-05,,
00-0739-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga;Medelens+",1120,1,2004-02-04,2020-02-25,2020-04-16
00-0742-01,0,,0,2,2000-09-06,2022-08-30,
00-0746-01,1,ANISS;Elpis;Jelgavfarm,12399,2,2000-09-06,2022-11-30,2023-01-15
00-0761-03,0,,0,0,2011-03-10,2017-07-01,
00-0761-04,0,,0,2,,,
00-0761-05,1,"Baltfarm ""Vita-Farm""",4,1,2023-08-03,,
00-0767-01,0,,0,0,2004-05-02,2022-12-19,2025-12-31
00-0777-01,1,Jelgavfarm;Medelens+,641,0,2001-01-01,2019-06-20,
00-0777-02,0,,0,2,,,
